﻿regionName,regionAbb,cell_type,avg_input_fraction,sem
oculomotor nerve,3n,PV-Cre,0.000599333,0.000599333
"oculomotor nucleus, parvicellular part",3pc,PV-Cre,0.000281,0.000281
anterior amygdaloid area,aa,PV-Cre,0.050497,0.022941398
"accumbens nucleus, shell",acbshell,PV-Cre,0.176456667,0.03940098
"accumbens nucleus, core",accore,PV-Cre,0.114792,0.079261682
anterior cortical amygdaloid area,aco,PV-Cre,0.066482667,0.050520638
anterodorsal thalamic nucleus,ad,PV-Cre,0.059525333,0.022617842
anterodorsal thalamic nucleus adjacent,ad2,PV-Cre,0.002619,0.001539023
"anterior hypothalamic area, anterior part",aha,PV-Cre,0.000857667,0.000486654
"anterior hypothalamic area, central part",ahc,PV-Cre,0.000599333,0.000599333
"amygdalohippocampal area, anterolateral part",ahial,PV-Cre,0.082917333,0.052257599
"amygdalohippocampal area, posteromedial part",ahipm,PV-Cre,0.432922,0.145571164
"anterior hypothalamic area, posterior part",ahp,PV-Cre,0.000561667,0.000561667
anterior insular cortex,ai,PV-Cre,2.353297333,0.532567231
anteromedial thalamic nucleus,am,PV-Cre,1.576712,0.136200408
"anteromedial thalamic nucleus, ventral part",amv,PV-Cre,0.014316,0.007827454
amygdalopiriform transition area,apir,PV-Cre,0.748725333,0.119479739
anterior pretectal nucleus,apt,PV-Cre,0.000296,0.000296
"anterior pretectal nucleus, dorsal part",aptd,PV-Cre,0.039799333,0.009458096
primary auditory cortex,au1,PV-Cre,0.037873667,0.00549901
"secondary auditory cortex, dorsal area",aud,PV-Cre,0.065976667,0.013294905
"secondary auditory cortex, ventral area",auv,PV-Cre,0.104313,0.004525831
anteroventral thalamic nucleus,av,PV-Cre,0.066130667,0.033515926
"anterovent thalamic nucleus, dorsomedial part",avdm,PV-Cre,0.004091333,0.001574162
"anteroventral thalamic nucleus, ventrolateral part",avvl,PV-Cre,0.047254667,0.03415345
"basolateral amygdaloid nucleus, anterior part",bla,PV-Cre,0.995194,0.357788252
"basolateral amygdaloid nucleus, posterior part",blp,PV-Cre,1.523823,0.50675571
"basolateral amygdaloid nucleus, ventral part",blv,PV-Cre,0.127633333,0.05304776
basomedial amygdaloid nucleus,bma,PV-Cre,0.075798667,0.070493698
field CA1 of the hippocampus,ca1,PV-Cre,12.86421,0.825600387
field CA2 of the hippocampus,ca2,PV-Cre,0.794767333,0.090653996
"central amygdaloid nucleus, medial division",ceamy,PV-Cre,0.06212,0.057318012
"central amygdaloid nucleus, lateral division",cel,PV-Cre,0,0
caudomedial entothinal cortex,cent,PV-Cre,0.010480667,0.000815202
"cingulate cortex, area 1/anterior cingulate cortex",cg1/acc,PV-Cre,2.858319,0.845606268
"cingulate cortex, area 2",cg2,PV-Cre,1.379987333,0.260426772
"cingulate cortex, area 2/ prelimbic frontal cortex",cg2/pl,PV-Cre,1.184735667,0.444433627
centrolateral thalamic nucleus,cl,PV-Cre,0.380723333,0.077630886
claustrum,claustrum,PV-Cre,1.870219667,0.371782957
central medial thalamic nucleus,cm,PV-Cre,0.763408,0.185975666
caudate putamen (striatum),cpu,PV-Cre,0.185967667,0.036745422
cortex-amygdala transition zone,cxa,PV-Cre,0.091224667,0.047825126
dorsal intermediate entorhinal cortex,dient,PV-Cre,0.965219,0.280782567
nucleus of Darkschewitsch,dk,PV-Cre,0.003824667,0.000838135
dorsolateral entorhinal cortex,dlent,PV-Cre,2.021398,0.483072958
"dorsomedial hypothalamic nucleus, compact part",dmc,PV-Cre,0.014850333,0.002985285
dorsomedial hypothalamic nucleus,dmh,PV-Cre,0.012394667,0.004645789
dorsal peduncular cortex,dp,PV-Cre,0.706331,0.151964545
deep gray layer of the superior colliculus,dpg,PV-Cre,0.002677667,0.002269253
deep white layer of the superior colliculus,dpwh,PV-Cre,0,0
dorsal raphe nucleus,dr,PV-Cre,0.001472333,0.000314731
dorsal raphe nucleus - associated,dr ass,PV-Cre,0.027547,0.005823815
"dorsal raphe nucleus, caudal part/dorsal raphe, interfascicular part",dr/cli,PV-Cre,0.003727,0.001978151
dorsal subiculum,ds,PV-Cre,4.426991,0.867967402
extended amygdala- central part,eac,PV-Cre,0.043095333,0.012148671
extended amygdala- medial part,eam,PV-Cre,0.045414667,0.026514653
ectorhinal cortex,ect,PV-Cre,1.011375333,0.099425419
ethmoid thalamic nucleus,eth,PV-Cre,0.001191333,0.000595701
fornix,f,PV-Cre,0.000296,0.000296
fields of Forel,ff,PV-Cre,0,0
"frontal cortex, area 3",fr3,PV-Cre,0.004105333,0.000645997
frontal association cortex,FrA,PV-Cre,0.106961667,0.033942556
globus pallidus,gp,PV-Cre,0.102820667,0.04983014
nucleus of the horizontal limb of the diagonal band,hdb,PV-Cre,0.142418333,0.054410171
interanterodorsal thalamic nucleus,iad,PV-Cre,0.137376,0.041903382
interanteromedial thalamic nucleus,iam,PV-Cre,0.353952,0.136450146
infralimbic frontal cortex,il,PV-Cre,1.039456,0.238446936
intermediodorsal thalamic nucleus,imd,PV-Cre,0.184039,0.08370747
insular cortex,ic,PV-Cre,1.296913333,0.229839236
lateral amygdala,la,PV-Cre,0.005744667,0.002910831
"lateral amygdaloid nucleus, dorsolateral part",ladl,PV-Cre,0.064837333,0.045783146
lateral septal nucleus,ls,PV-Cre,1.143399333,0.522526726
"lateral amygdaloid nucleus, ventrolateral part",lavl,PV-Cre,0.009044667,0.002409996
"lateral amygdaloid nucleus, ventromedial part",lavm,PV-Cre,0.009288333,0.002481932
"laterodorsal thalamic nucleus, dorsomedial part",lddm,PV-Cre,0.013434,0.004159638
